﻿Kenmerken,2011,2012,2013,2014,2015
Utrecht totaal,5.2,5.9,7.2,7.6,7.3
Man,5.1,5.7,7.5,7.6,7.4
Vrouw,5.2,6.1,6.8,7.5,7.2
15-25 jaar,9.1,11.0,12.1,11.9,11.3
25-45 jaar,4.2,4.6,6.0,5.7,5.5
45-75 jaar,4.4,5.0,6.2,8.5,8.2
Autochtoon,3.9,4.5,5.2,5.6,5.6
Allochtoon,8.4,9.6,12.0,12.4,11.8
"Laag (basis, vmbo, mbo-1)",11.1,11.7,15.3,15.3,16.0
"Midden (havo/vwo, mbo)",6.8,7.7,10.6,12.1,9.9
"Hoog (hbo, wo)",2.9,3.7,3.8,3.9,4.1
titel: Werkloosheid naar persoonskenmerken (%),,,,,
Bron: CBS,,,,,
