Op welke dagen overlast?*,met kinderen,zonder kinderen,eerste ring,tweede ring,totaal
maandag,4%,10%,7%,9%,7%
dinsdag,2%,9%,5%,9%,6%
woensdag,4%,9%,7%,8%,7%
donderdag,11%,15%,16%,12%,13%
vrijdag,21%,21%,19%,22%,21%
zaterdag,28%,37%,26%,41%,32%
zondag,20%,29%,20%,31%,24%
dagelijks,66%,50%,58%,55%,57%
,,,,,
Op welke tijdstippen overlast?*,,,,,
's ochtends 07.00-12.00 uur,10%,9%,10%,11%,11%
's middags 12.00-16.00 uur,23%,24%,29%,18%,25%
vooravond 16.00-20.00 uur,52%,46%,54%,49%,49%
's avonds 20.00-00.00 uur,63%,55%,63%,56%,58%
's nachts 00.00-07.00 uur,30%,15%,27%,12%,21%
doorlopend,15%,18%,9%,22%,16%
Bron: Onderzoek Overlast Wilhelminapark,,,,,
"*meerdere antwoorden mogelijk, waardoor percentages niet optellen tot 100%",,,,,
Tabel 1.3 Momenten van overlast volgens omwonenden (n=219),,,,,
