longitude,latitude,STRAAT,HUISNR.,TOEV.,POSTCODE,PLAATS,X,Y
5.132004073961394,52.089544740478487,1E KORTE BAANSTR,1,,3581 BX,UTRECHT,137510,455729
5.132062591764446,52.089517902922296,1E KORTE BAANSTR,2,,3581 BX,UTRECHT,137514,455726
5.132106569748865,52.089482045818606,1E KORTE BAANSTR,3,,3581 BX,UTRECHT,137517,455722
5.13216508740837,52.089455208211113,1E KORTE BAANSTR,4,,3581 BX,UTRECHT,137521,455719
5.132209065248913,52.08941935106872,1E KORTE BAANSTR,5,,3581 BX,UTRECHT,137524,455715
5.132267582764871,52.089392513409969,1E KORTE BAANSTR,6,,3581 BX,UTRECHT,137528,455712
5.132760353095692,52.089977801880494,2E KORTE BAANSTR,1,,3581 BZ,UTRECHT,137562,455777
5.133285889643757,52.089933994424918,2E KORTE BAANSTR,2,,3581 BZ,UTRECHT,137598,455772
5.132789637617004,52.089959888942985,2E KORTE BAANSTR,3,BS,3581 BZ,UTRECHT,137564,455775
5.132804279868861,52.08995093247146,2E KORTE BAANSTR,3,BSA,3581 BZ,UTRECHT,137565,455774
5.132774995359282,52.089968845412663,2E KORTE BAANSTR,3,,3581 BZ,UTRECHT,137563,455776
5.133285991660287,52.089916018519276,2E KORTE BAANSTR,4,,3581 BZ,UTRECHT,137598,455770
5.13292136659106,52.089888268585987,2E KORTE BAANSTR,5,BS,3581 BZ,UTRECHT,137573,455767
5.132936008793082,52.08987931209797,2E KORTE BAANSTR,5,BSA,3581 BZ,UTRECHT,137574,455766
5.132906724383174,52.089897225072193,2E KORTE BAANSTR,5,,3581 BZ,UTRECHT,137572,455768
5.129703238476834,52.083679517683663,ABSTEDERDIJK,60,D,3582 BP,UTRECHT,137350,455077
5.129688701104065,52.08367049786019,ABSTEDERDIJK,60,D1,3582 BP,UTRECHT,137349,455076
5.129746902340606,52.083697589183259,ABSTEDERDIJK,60,E,3582 BP,UTRECHT,137353,455079
5.129717775855465,52.083688537505239,ABSTEDERDIJK,60,E1,3582 BP,UTRECHT,137351,455078
5.12984887097644,52.083724776019764,ABSTEDERDIJK,60,F,3582 BP,UTRECHT,137360,455082
5.129834333559572,52.083715756214367,ABSTEDERDIJK,60,F1,3582 BP,UTRECHT,137359,455081
5.129877945827766,52.083742815625158,ABSTEDERDIJK,60,G,3582 BP,UTRECHT,137362,455084
5.129863408399172,52.083733795823377,ABSTEDERDIJK,60,G1,3582 BP,UTRECHT,137361,455083
5.129994400449757,52.083788010095333,ABSTEDERDIJK,62,A,3582 BR,UTRECHT,137370,455089
5.129979862982972,52.083778990307948,ABSTEDERDIJK,62,ABS,3582 BR,UTRECHT,137369,455088
5.129921609824008,52.083760887059931,ABSTEDERDIJK,62,BS,3582 BR,UTRECHT,137365,455086
5.130052705322535,52.083797125347537,ABSTEDERDIJK,64,,3582 BR,UTRECHT,137374,455090
5.130110906944562,52.083824216490491,ABSTEDERDIJK,66,,3582 BR,UTRECHT,137378,455093
5.130154571114513,52.083842287838834,ABSTEDERDIJK,68,BS,3582 BR,UTRECHT,137381,455095
5.130169108637126,52.083851307604597,ABSTEDERDIJK,68,,3582 BR,UTRECHT,137382,455096
5.13025648872045,52.083878462282094,ABSTEDERDIJK,70,A,3582 BR,UTRECHT,137388,455099
5.130285615438492,52.083887513826845,ABSTEDERDIJK,70,ABS,3582 BR,UTRECHT,137390,455100
5.130212772857065,52.083869378931368,ABSTEDERDIJK,70,,3582 BR,UTRECHT,137385,455098
5.131553178249278,52.084186875469186,ABSTEDERDIJK,94,,3582 BS,UTRECHT,137477,455133
5.129806292709558,52.083517957399614,ABSTEDERDIJK,139,,3582 BE,UTRECHT,137357,455059
5.129864493819076,52.083545048665172,ABSTEDERDIJK,141,,3582 BE,UTRECHT,137361,455062
5.129922746673875,52.083563151941796,ABSTEDERDIJK,143,,3582 BE,UTRECHT,137365,455064
5.129980792923478,52.083617207029818,ABSTEDERDIJK,145,ABS,3582 BE,UTRECHT,137369,455070
5.12998099957587,52.083581255189657,ABSTEDERDIJK,145,,3582 BE,UTRECHT,137369,455066
