Kerncijfers arbeidsmarkt gemeente Utrecht,2011,2012,2013,2014,2015
"Potentiële beroepsbevolking 15-75 (CBS, x1.000)",241,246,251,256,259
Bruto arbeidsparticipatie (CBS),74.8%,75.9%,75.5%,74.6%,75.5%
"Beroepsbevolking (CBS, x1.000)",180,187,190,191,195
Netto arbeidsparticipatie (CBS),70.9%,71.4%,70.1%,68.9%,69.9%
"Werkzame beroepsbevolking (CBS, x1.000)",171,175,176,177,181
Werkloosheid (CBS),5.2%,5.9%,7.2%,7.6%,7.3%
"Werkloze beroepsbevolking (CBS, x1.000)",9,11,14,14,14
"WW-uitkeringen (CBS, einde Q4)",4970,5850,7730,7560,7370
"Huishoudens met bijstand (W&I, december)",7541,7731,8521,9269,9804
"Arbeidsongeschiktheidsuitkeringen (CBS, Q4)",14080,14090,14240,14370,14240
Aantal vestigingen (PAR),27999,29319,30952,32811,34427
Aantal banen (PAR),233051,235736,233207,234645,238900
Aantal banen per inwoner 15-65 jaar,1.00,1.00,0.97,0.97,0.99
Aantal banen per inwoner 15-75 jaar,0.95,0.95,0.93,0.92,0.92
Aantal vacatures regio Midden-Utrecht (UWV)*,,,,3179,4497
Spanningsindicator arbeidsmarkt (UWV),gemiddeld,ruim,ruim,ruim,gemiddeld
,,,,,
"Bron: CBS/EBB (jaargemiddelden), PAR (stand 1 april), UWV, gemeente Utrecht ",,,,,
* maandgemiddelde Q1,,,,,
"Na een lange periode van recessie groeit de Nederlandse economie sinds 2014, in 2015 met 1,9%. Voor 2016 (+1,7%) en 2017 (+1,6%) verwacht het Centraal Planbureau een verder aantrekkende economie en een dalende werkloosheid",,,,,
