longitude,latitude,ID,ADRES,MONUMENTNUMMER,MONUMENTTYPE
5.134279600168401,52.08448019409699,870320,PIET HEINSTRAAT  0001A,3440551,Gemeentelijk monument
5.089473938671427,52.084654191029365,869856,RICHARD WAGNERLN  0011,3440064,Gemeentelijk monument
5.111797806255683,52.093849320529699,869493,BERGSTRAAT  0054,498263,Rijks monument
5.124504127523354,52.082076978941124,869470,WIJDE DOELEN  0002A CA,450548,Rijks monument
5.112663701423423,52.100178933184928,869258,LAUWERECHT  0010/0012,450344,Rijks monument
4.995721571329923,52.1212493018148,869174,EIKSTRAAT  0009,37514,Rijks monument
5.122566477855918,52.084094962604013,869151,OUDEGRACHT  0357,36584,Rijks monument
5.122046694544203,52.085639743393095,869128,OUDEGRACHT  0301,36561,Rijks monument
5.12140807110887,52.087534788455145,869105,OUDEGRACHT  0235,36538,Rijks monument
5.116260794278701,52.094237158387351,869062,OUDEGRACHT  0067-0067B,36498,Rijks monument
5.121138012748123,52.096144744330907,868555,V ASCH V WIJCKSKD  0021-0021BS,36013,Rijks monument
5.127087100750937,52.084455557554399,868532,AGNIETENSTRAAT  0026,36005,Rijks monument
5.122856100934375,52.091870291717903,868510,ACHTER ST PIETER  0007 LINKS,35985,Rijks monument
5.122539289749252,52.086225074833287,868486,OUDEGRACHT  0308/0308A,31101,Rijks monument
5.12210878044201,52.087473449476732,868464,OUDEGRACHT  0258-0258B,31078,Rijks monument
5.121412196688936,52.089296459180531,868441,OUDEGRACHT  0186/0186BS,31054,Rijks monument
5.116868248889622,52.095137358669234,868418,OUDEGRACHT  0046-0046B,31030,Rijks monument
5.129036213706017,52.085475493572673,868395,ZONNENBURG  0001-0003,18403,Rijks monument
5.120806369724299,52.090571397424441,868321,SERVETSTRAAT  0008A/0008B,18337,Rijks monument
5.082401708739734,52.084105821387467,869861,H V TUSSENBROEKLN  0001 A,3440069,Gemeentelijk monument
5.094510045554521,52.086473405984243,869508,LEIDSEWEG  0091-0092,514187,Rijks monument
5.119375783281559,52.093111778823662,869483,KINTGENSHAVEN  0004,470309,Rijks monument
5.122807104294965,52.09522272849015,869460,VOORSTRAAT  0098-0098B,450537,Rijks monument
5.028309040393983,52.094388737073281,871209,ALENDORPERWEG  0057,3441512,Gemeentelijk monument
5.014240970450778,52.103207334337924,871187,PUNTENBURG  0001/0001A,3441489,Gemeentelijk monument
5.119472421773572,52.07452465775134,871136,JUTFASEWEG  0078/0079,3441432,Gemeentelijk monument
5.126346391800234,52.088885039328872,871055,OUDEKAMP  0016,3441341,Gemeentelijk monument
5.125759188876649,52.08949492727492,871033,HERENSTRAAT  0026/0026BIS,3441319,Gemeentelijk monument
5.12414680998038,52.080817851358709,869377,LEDIG ERF  0005/0005A,450450,Rijks monument
5.119980955072781,52.087073171101672,868333,SPRINGWEG  0108,18348,Rijks monument
5.119951506266307,52.087118044709378,868332,SPRINGWEG  0106,18347,Rijks monument
5.119936808684517,52.087135987535788,868331,SPRINGWEG  0104,18346,Rijks monument
5.119907306099012,52.087189849081028,868330,SPRINGWEG  0102A,18345,Rijks monument
5.119877803442329,52.087243710618289,868329,SPRINGWEG  0102,18344,Rijks monument
5.119848354419764,52.087288584198866,868328,SPRINGWEG  0100,18343,Rijks monument
5.119791658584004,52.087009825430471,868325,SPRINGWEG  0071,18340,Rijks monument
5.119511971786658,52.087422642023256,868324,NATHANAELSPOORT  0002,18339,Rijks monument
5.118556154699026,52.088660821738884,868323,SPRINGWEG  0015,18338,Rijks monument
5.118570853336841,52.08864287908979,868322,SPRINGWEG  0017,18338,Rijks monument
5.121171366885108,52.090536269225886,868320,SERVETSTRAAT  0007,18335,Rijks monument
5.127665506533771,52.087863310655528,868318,SERVAASBOLWERK  0001A,18333,Rijks monument
5.11927455324856,52.092958751791294,868317,SCHOUTENSTRAAT  0021/0021BS,18332,Rijks monument
5.11940690451825,52.092788279252609,868316,SCHOUTENSTRAAT  0013,18331,Rijks monument
5.088457963544966,52.083860669377458,868315,RICHARD WAGNERLN  0022 C.A.,18330,Rijks monument
5.147507826541751,52.085316753895761,868314,PRINS HENDRIKLAAN  0050,18329,Rijks monument
5.118448107677056,52.094502817678098,868313,PREDIKHERENSTRAAT  0020/0020BS,18328,Rijks monument
5.118681805338072,52.094467397834997,868312,PREDIKHERENSTRAAT  0015/0015BS,18327,Rijks monument
5.118164415397893,52.095571749897047,868311,PREDIKHERENKERKHF  0009,18326,Rijks monument
5.118223543884555,52.095446051954994,868310,PREDIKHERENKERKHF  0007A-0007C,18325,Rijks monument
5.096223042922873,52.101263019613675,868262,2E DAALSEDIJK (BIJ) 14,0,Gemeentelijk monument
5.097487919114666,52.099765128047601,868261,CONCORDIASTRAAT  0067A,0,Gemeentelijk monument
5.108304956433146,52.106388436756724,868259,ANTHONIEDIJK  0080,0,Gemeentelijk monument
5.120310653951758,52.095396865855676,868258,BREEDSTRAAT Boekhoven Bosch,0,Gemeentelijk monument
5.12364006208913,52.095026855868852,868642,DRIFT  0031,36101,Rijks monument
5.123640167999285,52.095008879989066,868641,DRIFT  0029,36100,Rijks monument
5.123527028194779,52.094397439063819,868640,DRIFT  0025,36099,Rijks monument
5.131175049604948,52.083952185342909,870291,ABSTEDERDIJK  0167,3440521,Gemeentelijk monument
5.131161320495922,52.094000811822731,870129,KRUISDWARSSTRAAT  0001A-0035,3440352,Gemeentelijk monument
5.1120975574215,52.102056116927869,869957,LAUWERECHT  0076,3440174,Gemeentelijk monument
5.096464220990895,52.109065243995829,869905,VAN HOORNEKADE  0006,3440121,Gemeentelijk monument
5.090049957672114,52.087990222717679,869505,E MEIJSTERLAAN  0003,514181,Rijks monument
5.122077624253875,52.092731397948917,870727,KORTE JANSSTRAAT  0019/0019A,3440986,Gemeentelijk monument
5.121874401809579,52.092551179601202,870726,KORTE JANSSTRAAT  0018,3440985,Gemeentelijk monument
5.122107234413761,52.092659560024131,870725,KORTE JANSSTRAAT  0017/0017A,3440984,Gemeentelijk monument
4.991532657158567,52.122700379159227,869784,WETH DE GREEFLAAN  0015-0017,527921,Rijks monument
5.124772605350511,52.096000091917496,869422,RIDDERSCHAPSTRAAT  0014/0014BS,450497,Rijks monument
5.113854274240039,52.096415703124137,869221,NIEUWEKADE  0201,46947,Rijks monument
5.119959547163796,52.088214607479131,870848,HAVERSTRAAT  0029,3441116,Gemeentelijk monument
5.119945761905635,52.088079755193213,870847,HAVERSTRAAT  0028/0028BS,3441115,Gemeentelijk monument
5.12033916990582,52.088170526953746,870845,HAVERSTRAAT  0018,3441113,Gemeentelijk monument
5.120412069068311,52.088179679994795,870844,HAVERSTRAAT  0016/0016BIS,3441112,Gemeentelijk monument
5.120804943751099,52.088360329677499,870841,HAVERSTRAAT  0005/0005BIS,3441109,Gemeentelijk monument
5.120906971057771,52.088378536287706,870840,HAVERSTRAAT  0003/0003BIS,3441108,Gemeentelijk monument
5.121279261274334,52.084658315013129,870839,GEERTESTRAAT  0028,3441107,Gemeentelijk monument
