Complex,Gebouw,Perceel,Huurobject Omschrijving lang,Huurobject Straat,Huurobject Huisnummer,Huurobject Postcode,Huurobject Plaats,Complex Wijk Omschrijving,Gebouw Monumentstatus Omschrijving,Bvo Rekfact Nu,Vvo Rekfact Nu,Gebouw Portefeuille Omschrijving,Perceel Portefeuille Omschrijving,Huurobject Hgf Omschrijving,Huurobject Best.code Omschrijving
10001,1,,EERSTE OOSTERPARKLAAN 046,EERSTE OOSTERPARKLAAN,46,3544 AK,UTRECHT,Leidsche Rijn,,464,325,Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10002,1,,EERSTE OOSTERPARKLAAN 076,EERSTE OOSTERPARKLAAN,076-078,3544 AK,UTRECHT,Leidsche Rijn,,446,446,Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10002,1,,EERSTE OOSTERPARKLAAN 078,EERSTE OOSTERPARKLAAN,076-078,3544 AK,UTRECHT,Leidsche Rijn,,1529,1454,Zorg,,Gezondheidszorgfunctie,Maatschappelijk
10003,1,,EERSTE OOSTERPARKLAAN 080-088,EERSTE OOSTERPARKLAAN,080-088,3544 AK,UTRECHT,Leidsche Rijn,,2478,2360,Onderwijs (inclusief Bibliotheek en UCK),,Onderwijsfunctie,Maatschappelijk
10006,,1,24 OKTOBERPLEIN 001,24 OKTOBERPLEIN,1,3552 VM,UTRECHT,Zuidwest,NB,,,,Overig / gemengd,Bouwwerk geen gebouw zijnde,Bedrijf
10007,,1,2E DAALSEDIJK 002A,2E DAALSEDIJK,2A,3551 EJ,UTRECHT,Noordwest,NB,,,,Overig / gemengd,Grondfunctie,Overig
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (01),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (02),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (03),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (04),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,0,0,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (05),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (06),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,12,12,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (07),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (08),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (09),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (10),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (11),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10015,1,,AMSTERDAMSESTRAATWEG ACHTER 320 (12),AMSTERDAMSESTRAATWEG,320,3551 CT,UTRECHT,Noordwest,,6,6,Overig / gemengd,,Industriefunctie,Bedrijf
10016,1,,ADELAARSTRAAT 030,ADELAARSTRAAT,030/030A,3514 CE,UTRECHT,Noordoost,Rijksmonument,207,145,Erfgoed,,Industriefunctie,Gemengd
10016,1,,ADELAARSTRAAT 030 A,ADELAARSTRAAT,030/030A,3514 CE,UTRECHT,Noordoost,Rijksmonument,50,50,Erfgoed,,Winkelfunctie,Detailhandel
10016,1,,ADELAARSTRAAT 030 (WONING),ADELAARSTRAAT,030/030A,3514 CE,UTRECHT,Noordoost,Rijksmonument,74,"73,5",Erfgoed,,Woonfunctie,Wonen
10018,1,,ADRIAEN VAN OSTADELAAN 054,ADRIAEN VAN OSTADELAAN,54,3583 AK,UTRECHT,Oost,,642,485,Kunst en Cultuur,,Industriefunctie,Cultuur en ontspanning
10021,1,,AKKRUMERRAKLAAN 101,AKKRUMERRAKLAAN,101,3544 TT,UTRECHT,Leidsche Rijn,,"1417,67","1225,33",Multifunctionele Accomodaties,,Onderwijsfunctie,Maatschappelijk
10021,1,,AKKRUMERRAKLAAN 111,AKKRUMERRAKLAAN,111,3544 TT,UTRECHT,Leidsche Rijn,,718,503,Multifunctionele Accomodaties,,Bijeenkomstfunctie,Maatschappelijk
10021,1,,AKKRUMERRAKLAAN 111,AKKRUMERRAKLAAN,111,3544 TT,UTRECHT,Leidsche Rijn,,"1417,67","1225,33",Multifunctionele Accomodaties,,Onderwijsfunctie,Maatschappelijk
