"id","code","naam","type","omschrijving","lat","lng","afstandwegrand","afstandwegas","waarom","wat"
1, "1/D","Rijnenburg/IJsselstein","Regiomeetpunt (achtergrond)","Stuivenbergweg",52.03181, 5.00575, "","","Meten regionale achtergrond Utrecht","NO<sub>2</sub>"
2, "2","Rivierenwijk","Stadmeetpunt (achtergrond)","Jacob Westerbaenstraat",52.07741544, 5.117573527, "","","Meten stadsachtergrond Utrecht Zuid en Utrecht-Zuidwest","NO<sub>2</sub>"
3, "3/D","Wijk C","Stadmeetpunt (achtergrond)","Waterstraat",52.09484, 5.11348, "","","Meten stadsachtergrond Utrecht Binnenstad en Utrecht West (exclusief Lage weide en Schepenbuurt)","NO<sub>2</sub>"
4, "4/D","Overvecht Noord","Stadmeetpunt (achtergrond)","Costa Ricadreef ",52.11926293, 5.094572871, "","","Meten stadsachtergrond Utrecht Noordwest en Overvecht","NO<sub>2</sub>"
5, "5/D","Griftpark","Stadmeetpunt/RIVM meetstation","Locatie RIVM station",52.10133851, 5.128185837, "","","RIVM-meetstation (referentiemeting)","NO<sub>2</sub>, NO, O<sub>3</sub>"
6, "6","Wilhelminapark","Stadmeetpunt (achtergrond)","Wilhelminapark",52.08925788, 5.140439358, "","","Meten stadsachtergrond Utrecht Oost","NO<sub>2</sub>"
7, "7","Máximapark","Stadmeetpunt (achtergrond)","Alendorperweg",52.0964456, 5.024615079, "","","Meten stadsachtergrond Leidsche Rij en Vleuten-De Meern","NO<sub>2</sub>"
8, "8","Lunetten - rand ","Stadmeetpunt (achtergrond)","Lombardije",52.05758065, 5.138908007, "","","Meten stadsachtergrond A12/A27 Lunetten","NO<sub>2</sub>"
9, "9","Lunetten - midden","Stadmeetpunt (achtergrond)","Balkan",52.06477005, 5.13417237, "","","Meten stadsachtergrond A12/A27 Lunetten","NO<sub>2</sub>"
10, "10","Hoograven - rand ","Stadmeetpunt (achtergrond)","Herautsingel",52.05853882, 5.116870675, "","","Meten stadsachtergrond A12 Hoograven","NO<sub>2</sub>"
11, "11","Hoograven - midden","Stadmeetpunt (achtergrond)","Camminghaplantsoen",52.06299609, 5.120445647, "","","Meten stadsachtergrond A12 Hoograven","NO<sub>2</sub>"
12, "12","Kanaleneiland-Zuid - rand","Stadmeetpunt (achtergrond)","Aziëlaan",52.06361, 5.09697, "","","Meten stadsachtergrond A12 Kanaleneiland-Zuid, Amsterdam-Rijnkanaal","NO<sub>2</sub>"
13, "13","Kanaleneiland-Zuid - midden","Stadmeetpunt (achtergrond)","Marco Pololaan ",52.06869519, 5.097864192, "","","Meten stadsachtergrond A12 Kanaleneiland-Zuid, Amsterdam-Rijnkanaal","NO<sub>2</sub>"
14, "14","Leeuwenstein-Zuid","Stadmeetpunt (achtergrond)","Mercatorlaan",52.07086366, 5.081004357, "","","Meten stadachtergrond A2/A12 Leeuwenstein-Zuid, Amsterdam-Rijnkanaal","NO<sub>2</sub>"
15, "15","Oog in Al - rand","Stadmeetpunt (achtergrond)","Johan Wagenaarkade (Amsterdam-Rijnkanaal)",52.08335, 5.08103, "","","Meten stadsachtergrond A2 Oog in Al, Amsterdam-Rijnkanaal","NO<sub>2</sub>"
16, "16","Oog in Al - midden","Stadmeetpunt (achtergrond)","Händelstraat ",52.08639746, 5.085406401, "","","Meten stadsachtergrond A2 Oog in Al, Amsterdam-Rijnkanaal","NO<sub>2</sub>"
17, "17","Overvecht - zuid","Stadmeetpunt (achtergrond)","Mykonosdreef",52.11602005, 5.11796847, "","","Meten stadsachtergrond NRU Overvecht-Zuid","NO<sub>2</sub>"
18, "18","Voordorp - rand","Stadmeetpunt (achtergrond)","Augusto Sandinostraat",52.11159106, 5.148140826, "","","Meten stadsachtergrond A27 Voordorp","NO<sub>2</sub>"
19, "19","Voordorp - midden","Stadmeetpunt (achtergrond)","Chico Mendesstraat ",52.11111563, 5.144201846, "","","Meten stadsachtergrond A27 Voordorp","NO<sub>2</sub>"
20, "20","Rijnsweerd -rand","Stadmeetpunt (achtergrond)","Enny Vredelaan",52.08476932, 5.161093847, "","","Meten stadsachtergrond A27 Rijnsweerd","NO<sub>2</sub>"
21, "21","Rijnsweerd -midden","Stadmeetpunt (achtergrond)","Ovidiuslaan ",52.08618819, 5.155819656, "","","Meten stadsachtergrond A27 Rijnsweerd","NO<sub>2</sub>"
22, "22","De Meern - rand","Stadmeetpunt (achtergrond)","Spinsterlaan ",52.07547191, 5.029044364, "","","Meten stadsachtergrond A12 De Meern","NO<sub>2</sub>"
23, "23","Schepenbuurt","Stadmeetpunt (achtergrond)","Aakplein",52.09834301, 5.0820713, "","","Meten stadsachtergrond A2, Amsterdam-Rijnkanaal, industrie","NO<sub>2</sub>"
24, "24","Amsterdamsestraatweg (N) AG","Stadmeetpunt (achtergrond)","Talmastraat ",52.11934183, 5.069487917, "","","Meten stadsachtergrond A2, Amsterdam-Rijnkanaal, industrie, drukke stadsweg","NO<sub>2</sub>"
25, "25","Oudenoord","Straatmeetpunt","Wegvak grenzend aan Weerdsingel",52.097456, 5.112826472, "0,5 m","rijbaan 1: 5,4 m <br />rijbaan 2: 13,7 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
26, "26","Weerdsingel","Straatmeetpunt","Wegvak grenzend aan Paardenveld",52.09585061, 5.110092793, "6,8 m","10,1 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
27, "27","Catharijnebaan","Straatmeetpunt","Daalsesingel/Knipstraat",52.09414, 5.11005, "10,2 m","rijbaan 1: 11,5 m<br />rijbaan 2: 34,0 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
